Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CAD GBP 202,EZVQY7DH1S13,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZVQY7DH1S13,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZVPB0JGHX82,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZVPB0JGHX82,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8HJ7D7D808,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8HJ7D7D808,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ49M482K164,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ49M482K164,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ695MRLKDL0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ695MRLKDL0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZVHHWZNX3X8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZVHHWZNX3X8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZXJN4CQ8PS3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZXJN4CQ8PS3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2CKVDTZPS3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2CKVDTZPS3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ45PWWSH2P7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ45PWWSH2P7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6T2Z5F73B7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6T2Z5F73B7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9YF3C0ZTN1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9YF3C0ZTN1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZVMCS6CTXQ1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZVMCS6CTXQ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ17QHMH11C0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ17QHMH11C0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6FJJT6T864,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ6FJJT6T864,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ63FGB96723,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ63FGB96723,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4ZJWDS3QT4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4ZJWDS3QT4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9TNKCYGTZ8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9TNKCYGTZ8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8WWCR5YHW3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ8WWCR5YHW3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ7HMHBX3Q05,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ7HMHBX3Q05,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ76VYNZFG51,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ76VYNZFG51,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP ILS 202,EZMWNB8L3HC3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP ILS 202,EZMWNB8L3HC3,,JFTXFP,ILS,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3K5D1J6GW6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3K5D1J6GW6,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP USD 202,EZVL8RMCR3Q7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZVL8RMCR3Q7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4VGKZ0L3R2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4VGKZ0L3R2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9JVKBTZHN5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9JVKBTZHN5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ3GRJ27DYG7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ3GRJ27DYG7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward NOK USD 202,EZ18573CN1P0,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward NOK USD 202,EZ18573CN1P0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 202,EZ81VPZ5NZY4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF USD 202,EZ81VPZ5NZY4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ4T7728TYF9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ4T7728TYF9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77RD79GMY4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77RD79GMY4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4J9Z9QKN58,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4J9Z9QKN58,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZV62RVV2VF5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZV62RVV2VF5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP NOK 202,EZVTLYBCP2N0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NOK 202,EZVTLYBCP2N0,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ5NXM7Z16W0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ5NXM7Z16W0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 202,EZ4T4SRBH2F9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ4T4SRBH2F9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1CPNWFKL10,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1CPNWFKL10,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZBG25CCDZ74,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZBG25CCDZ74,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZB5TMT4NGM1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZB5TMT4NGM1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1VX4YWJKJ2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1VX4YWJKJ2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4KHKBJCS71,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4KHKBJCS71,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ20F1FPHQV9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ20F1FPHQV9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2HMF8N1RF9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2HMF8N1RF9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ6M1V9TRF73,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ6M1V9TRF73,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 202,EZV4L24MDP13,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK EUR 202,EZV4L24MDP13,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ71SCYXTWH0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ71SCYXTWH0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3B60CXC9Q7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3B60CXC9Q7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77LBT88HY5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77LBT88HY5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4P8NCXGQS7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4P8NCXGQS7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2M2LYHBBG4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2M2LYHBBG4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CNY EUR 202,EZ5S1GTK86C5,,JFTXFP,CNY,RTSI
Foreign_Exchange Forward CNY EUR 202,EZ5S1GTK86C5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ2DTCFSSWV4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ2DTCFSSWV4,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7JV9DHRHN9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7JV9DHRHN9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ9HSJ5HWGS9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ9HSJ5HWGS9,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9ZTHNP8GR1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9ZTHNP8GR1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZGR1FPCS227,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZGR1FPCS227,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ20D9FN4MT0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ20D9FN4MT0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZV7BKTWTKZ1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZV7BKTWTKZ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ2LLP5TQX50,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ2LLP5TQX50,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ3SG428S2M6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ3SG428S2M6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5MBLBG4728,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5MBLBG4728,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ9GQXH0TZN9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ9GQXH0TZN9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4JVBHVR710,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4JVBHVR710,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ9PQ7CR0GQ5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ9PQ7CR0GQ5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1QNLFR8QH8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1QNLFR8QH8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4YVZ8XPJW9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4YVZ8XPJW9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8X9Z35GHG9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ8X9Z35GHG9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ8G3RV0WV65,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ8G3RV0WV65,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ37Z2T3XMD2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ37Z2T3XMD2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1N3PR187J5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ1N3PR187J5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ8438467S54,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ8438467S54,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ784SVB4YZ4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ784SVB4YZ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ291NML7C33,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ291NML7C33,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4JK5HRV7C1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4JK5HRV7C1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ141SVHMTZ4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ141SVHMTZ4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9YQ8N4QNF0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9YQ8N4QNF0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3SXKD9MH71,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3SXKD9MH71,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7NWZ14T249,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ7NWZ14T249,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1Q7J7CW9D6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1Q7J7CW9D6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5WPLXNFCJ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5WPLXNFCJ4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3T3MWCMB30,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3T3MWCMB30,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5DVSXY8481,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ5DVSXY8481,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ6R8Z60ML83,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ6R8Z60ML83,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7XLVWZJRN4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7XLVWZJRN4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ12YLFCRZP6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ12YLFCRZP6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6JXSR6XZL8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6JXSR6XZL8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ1F0BZ93296,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ1F0BZ93296,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ35MM6SLN68,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ35MM6SLN68,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ970DNTFBK4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ970DNTFBK4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ12P00KGRC1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ12P00KGRC1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1SF6VG07X1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1SF6VG07X1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ58N12JJXC8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ58N12JJXC8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ5SB5YLB7M6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ5SB5YLB7M6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 202,EZ427LQXX9T9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ427LQXX9T9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9B1LKQ03G2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ9B1LKQ03G2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ284JJYBVF2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ284JJYBVF2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8Z0FYSTNW0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8Z0FYSTNW0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ14XT50J0V8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ14XT50J0V8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ104QZQSWZ9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ104QZQSWZ9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZB25W97JQ14,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZB25W97JQ14,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4F2SX8Y5K3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ4F2SX8Y5K3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ8SVYMPN1C1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ8SVYMPN1C1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 202,EZ720C5Y6904,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ720C5Y6904,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ495X0SZX04,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ495X0SZX04,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1TLQCL28B0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ1TLQCL28B0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 202,EZ169XWX9L31,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ169XWX9L31,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ8GMKJGLNP5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 202,EZ8GMKJGLNP5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1PNQM32Z05,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ1PNQM32Z05,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ76C4P7FW13,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ76C4P7FW13,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4532CB0ZC6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4532CB0ZC6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3GT4XP24Y2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3GT4XP24Y2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ136THQGC00,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ136THQGC00,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ55YH7016C8,,JFTXFP,GBP,RTSI
