Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CHF DKK 201,EZ6KFXPR3ND0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ6P1Z66J7G6,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward JPY USD 201,EZ4LWL810V94,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ24S70W4YY0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ5CG9P03ZT7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3T7PXR64V8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ55Q0730J86,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward CAD USD 201,EZVPNPNCFW62,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ24S70W4YY0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3T7PXR64V8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6KKWVDD2X5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ78KH4P5K15,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6KKWVDD2X5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ49BLXM45J7,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ49BLXM45J7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward TRY USD 201,EZWBJ565PC76,,JFTXFP,TRY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9BS7L7PVL3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9BS7L7PVL3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ9YK7BQ7C67,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1TJDKFY9N9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1TJDKFY9N9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1X7J84LGD1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ4FB2M2ZYF1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ38HKWTF5X8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5L93SCFJJ7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9GPVYFP0K6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ49TRKSC612,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5L93SCFJJ7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ24MM8NM1N4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF USD 201,EZVYNBRHMNP0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ6Y3JZNHDR3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1Q5X7T1LK8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVSF2MZXM98,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ8669M3ZCM1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVTHNGP3CQ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9M4NWD37P1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9M4NWD37P1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4GG4L0P906,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVTHNGP3CQ4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ9GPVYFP0K6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 201,EZ8669M3ZCM1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ83VRPF74S2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ2Y1BCK6CW1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ1FFD607PQ1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZVSF2MZXM98,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4GG4L0P906,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1Q5X7T1LK8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZWF7KXP7YQ8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ49TRKSC612,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ1FFD607PQ1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9VVZSJJDZ0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1Z9M34CG42,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5ZLYL7PP79,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1Z9M34CG42,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ24MM8NM1N4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ9M2CRCMZB8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ2Y1BCK6CW1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1X7J84LGD1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4MDNCZDNG6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4MDNCZDNG6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ6Y3JZNHDR3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ4FB2M2ZYF1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ9YK7BQ7C67,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ38HKWTF5X8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZVYNBRHMNP0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ9VVZSJJDZ0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZWF7KXP7YQ8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ5ZLYL7PP79,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ83VRPF74S2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9DYXSYVPB6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ9M2CRCMZB8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3M8HY8C8P2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ43SK77MJM2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ1V7HYF3ZY2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7NY2LQCBD5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7QWH19GFH8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ78YFCLFYT7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD CHF 201,EZB6Q2DTM1Q9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7QWH19GFH8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4836FZ8XT0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3LCYR3TT68,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ1V7HYF3ZY2,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5HTY52G6C1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ51JXLV54R2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ7JKN9D95M6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4KKQMF01N8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ65S3H8GZ79,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ9286ZB57R9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ51JXLV54R2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6H5161ZYZ0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7MB2HKGJ21,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZBCRLCLY8P1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 201,EZBV2PQ538B4,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6H5161ZYZ0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4KKQMF01N8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZBCRLCLY8P1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ78YFCLFYT7,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5M87ZF5TY1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ9286ZB57R9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5HTY52G6C1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ7JKN9D95M6,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7NY2LQCBD5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ51PMMJ4NR6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ222YDJ8PN5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ43SK77MJM2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ51PMMJ4NR6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3M8HY8C8P2,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ3LCYR3TT68,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1VJRVBJ407,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5M87ZF5TY1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ65S3H8GZ79,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ9DYXSYVPB6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZBV2PQ538B4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1VJRVBJ407,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ4836FZ8XT0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7MB2HKGJ21,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ4079V4GD54,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward AUD CHF 201,EZB6Q2DTM1Q9,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ222YDJ8PN5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 201,EZ4079V4GD54,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ4LFDFNDNF5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ51XHV6DLP9,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ54Z959FB68,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ72PZY7WNN8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ4LFDFNDNF5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7XBXYV9Y10,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ9SPD4CNFD2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZBCFZ3V2RW5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7XBXYV9Y10,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZBCFZ3V2RW5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ72PZY7WNN8,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ342N0ZC6P0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8SBKNDZ9M2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF GBP 201,EZVHGK0CPRY9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ39PGJNKKZ2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ9WC5XWKVW5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2SBYRGWLK2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6H7VC7KZV0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8SBKNDZ9M2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SEK USD 201,EZ9888B5GSV9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ9WC5XWKVW5,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ56YGTV9FF5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF GBP 201,EZVHGK0CPRY9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ51XHV6DLP9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ56YGTV9FF5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZBF9RL025L0,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward JPY USD 201,EZ6H7VC7KZV0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ342N0ZC6P0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ9SPD4CNFD2,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2SBYRGWLK2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ39PGJNKKZ2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ54Z959FB68,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2T4S54DMX0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ8JM9Z6V440,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward SEK USD 201,EZ9888B5GSV9,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4CNLVJ6B20,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4CNLVJ6B20,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR SEK 201,EZBF9RL025L0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ8JM9Z6V440,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZV5TZJ6YY38,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZV5TZJ6YY38,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ28V1G7CFP9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ9JVJB24634,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ774QV8G755,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ9JVJB24634,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3BVL0X4TW0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ5N4KB94LD4,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ4KH39P4YT6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ3PP2XG2NT9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ5NL5H850G0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZT6S913T779,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR HKD 201,EZVX5HBK8NL3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ53MK3SW5Z0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZB0FYPQ7S59,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8XGYJWZCS7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4S61BMK445,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK USD 201,EZMX4Q39PD82,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ53MK3SW5Z0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 201,EZBHST0KH2W4,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ21BZ1JJDZ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5R0ZTYYMW1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7FR4C7R8H8,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8CJ3FX8XR9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5PQ3ZQVVQ3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 201,EZBHST0KH2W4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6CJ10H5129,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ2T4S54DMX0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZB0FYPQ7S59,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ5NL5H850G0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ5N4KB94LD4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZV5B416V9B1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZV5B416V9B1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4S61BMK445,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8CJ3FX8XR9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3BVL0X4TW0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 201,EZTBKLQ7MJQ2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ893D5VLXW6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward NOK USD 201,EZMX4Q39PD82,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6CJ10H5129,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ4KH39P4YT6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZT6S913T779,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZVN3QTSNL12,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5PQ3ZQVVQ3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ21BZ1JJDZ1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ5R0ZTYYMW1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7FR4C7R8H8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1NZYYST0M7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ893D5VLXW6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ8XGYJWZCS7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ774QV8G755,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ28V1G7CFP9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 201,EZVN3QTSNL12,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ1NZYYST0M7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZTBKLQ7MJQ2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZVX5HBK8NL3,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ3PP2XG2NT9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZBBYHV6R126,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD USD 201,EZ6FK4WLKH55,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ38JFQLHRW6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ8KFWS3LFW9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD USD 201,EZ5R7XX6N827,,JFTXFP,USD,RTSI
