Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR GBP 201,EZ7KMVGNM593,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ65MXYV0235,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2HBX8DJ9C3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ58ZXM8Y4H4,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ12FFL0GRR2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB0B9JHQKB6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ9KL58B4L04,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4Q9C5T6JV3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVRZ6DRHYM4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8BFJKHYBC4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6BL37MPMZ6,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4Q9C5T6JV3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ3PF8JWY0N7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVM9BPVZTN7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SGD USD 201,EZ2XZH1CBQF9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ985NVF2SN4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5VZXF4VCL6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3P60ZWJX52,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ8WPTQJ3Y49,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9NNMLLG232,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2Q8VFF2JZ7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ58ZXM8Y4H4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ3PF8JWY0N7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ985NVF2SN4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2HBX8DJ9C3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ65MXYV0235,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2Q8VFF2JZ7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ793LT0H244,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5KP1B4S337,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZ74ZP594RM3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ1RYD44PKF7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ2XZH1CBQF9,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ8W0N2R2XV2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9NNMLLG232,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZVM9BPVZTN7,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ9KL58B4L04,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVNMWKRQFW8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3GVY2W2VG4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SEK 201,EZVYMZ796YL7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7KMVGNM593,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB0B9JHQKB6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ793LT0H244,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2D426XGW37,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ2LH4P50QS1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZBV1LMJY596,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2MHBMY0787,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1Y7J0F4R39,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ7D4SLHXY44,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV8BFYMSQM7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV8BFYMSQM7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZV6DYF030W4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8RBHW6SZ79,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7S5QFWJXF2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ270VWR2166,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZV6DYF030W4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ270VWR2166,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2MHBMY0787,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8RBHW6SZ79,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3GX13YD785,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3GX13YD785,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2D426XGW37,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6B6RXJGPY1,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ38RK2ZQ8C3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7S5QFWJXF2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6B6RXJGPY1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZBV1LMJY596,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ2LH4P50QS1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1Y7J0F4R39,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZDM4P82N3N1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZDM4P82N3N1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ7D4SLHXY44,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ38RK2ZQ8C3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVZWCPJZW61,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVZWCPJZW61,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZWFQ422P407,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5902P4JBL7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5VZ7DRKQC3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4J6DVQSR46,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ8TF141LJQ2,,JFTXFP,CNY,RBSI
Foreign_Exchange Forward GBP USD 201,EZ34F6G13CL3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ7N241Q8T98,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF HKD 201,EZVM36TSQCY9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ9TR8VGZ6V4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ801QX0KJ70,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZB37RK76ZH7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ5481C4R9K3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR HKD 201,EZWFQ422P407,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ639FG96S12,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6CKX251ZB6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CAD HKD 201,EZ9TR8VGZ6V4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB7YBG0QGN9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ774J2909X4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ15HRM0W5R0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ708986C1J3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ9SRN7TCMH5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF HKD 201,EZVM36TSQCY9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1W4FP0Y7Y9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZVKN4CPRTP8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6CKX251ZB6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ5481C4R9K3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5PKM4B5SY3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD NOK 201,EZXZ5PDDTN75,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD NOK 201,EZXZ5PDDTN75,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ774J2909X4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ9SRN7TCMH5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5PKM4B5SY3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZVKN4CPRTP8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK USD 201,EZB37RK76ZH7,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5QFLPR4B46,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ708986C1J3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZB7YBG0QGN9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ639FG96S12,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ15HRM0W5R0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ88PQBSM5B4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ1K4MHXB2D7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ88PQBSM5B4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ8SR3HR0VL8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5VZ7DRKQC3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ801QX0KJ70,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4J6DVQSR46,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward GBP USD 201,EZBD28V2CG66,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ8SR3HR0VL8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ8TF141LJQ2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ1W4FP0Y7Y9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ7N241Q8T98,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ5902P4JBL7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ34F6G13CL3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZBD28V2CG66,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ1K4MHXB2D7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ5QFLPR4B46,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8NNY57ZCW3,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9CWZQZFGW6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD CAD 201,EZ3RHZKF3DT8,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4YRBK9PQM2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9CWZQZFGW6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ447Q0KW6M0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9LMQW50JM1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ447Q0KW6M0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ826BBK19L9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ91RYQB3JC8,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ826BBK19L9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ91RYQB3JC8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ97N9LQSXT3,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ87P1KMG4B1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9LMQW50JM1,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZXQ0PJJHT26,,JFTXFP,USD,RBSI
Foreign_Exchange Forward PLN USD 201,EZ3J2SN2T043,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6JXWJXHM08,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward AUD HKD 201,EZ9HL0ZCCM41,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ6JXWJXHM08,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8NNY57ZCW3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD CAD 201,EZ3RHZKF3DT8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD HKD 201,EZ9HL0ZCCM41,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ87P1KMG4B1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward PLN USD 201,EZ3J2SN2T043,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR USD 201,EZXQ0PJJHT26,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ4YRBK9PQM2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ97N9LQSXT3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1Q673LX5X8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7LF8J9DVL8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ778JRHNH75,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ6NGMKTNFX0,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8W2MBFDMB0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ98MN0CDJR4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ3GNRM1H3X7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ1Q673LX5X8,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ7LF8J9DVL8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8W2MBFDMB0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3LP7MPJJ48,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4RVDXMMXV1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4Q96B0B465,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2L52ZHZMY5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward GBP USD 201,EZBFJYTRM296,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ2J8VZ3MN02,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ2CNVZBH1M6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ4Q96B0B465,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5ZKWFJJGP0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ98MN0CDJR4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2X8J5HZPG3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ69MRN1DSM3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9CTKK418S8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5HSWBH4490,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5BC1DF6X09,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ7GXW547D29,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ72ZJ0RFLF9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ42S88FHVW5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ4QHK06BH51,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVNYS8GRB79,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ177KMXMZ81,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2X8J5HZPG3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ10PJGK28F6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5CLJ729FL0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ69MRN1DSM3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ4QHK06BH51,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ177KMXMZ81,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ94ZD2Z7MH9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3LP7MPJJ48,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD USD 201,EZ94ZD2Z7MH9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ2L52ZHZMY5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8TXNBJL4M7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ10PJGK28F6,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ4H6CN69TY1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5BC1DF6X09,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ89K84KGP92,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5CLJ729FL0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ2J8VZ3MN02,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ3GNRM1H3X7,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ42S88FHVW5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ49H7WFGFX8,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5ZKWFJJGP0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ4H6CN69TY1,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ89K84KGP92,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ2CNVZBH1M6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8TXNBJL4M7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ7GXW547D29,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5HSWBH4490,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ778JRHNH75,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ9CTKK418S8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ49H7WFGFX8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4RVDXMMXV1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVNYS8GRB79,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ6NGMKTNFX0,,JFTXFP,EUR,RBSI
